,,,
,1 900,1900,Mille-Marie Treschow (51)
,1 750,1900,Trond Harald Klaveness (41)
,1 450,1550,Knut Gustaf Aspelin (56)
,2 100,2250,Leif Ove Hoegh (41)
,900,2200,Stein Marius Varner (40)
,700,1 950,Bernt Daniel Odfjell (67)
,Ny,2200,Axel Camillo Eitzen (51)
,2 000,2300,Hans Rasmus Astrup (66)
,22,33 300,John Fredriksen (61)
,600,5300,Morten W. Wilhelmsen (68)
,3 000,3400,Torstein Ingvald Tvenge (52)
,1 040,1400,Helge Eide Knudsen (72)
,10 500,13 100,Stein Erik Hagen (49)
,820,5900,Trond Mohn (62)
,1 900,2200,Joakim Varner (32)
,8 300,10 000,Johan Johannson (38)
,550,2500,Petter Anker Stordalen (42)
,7 000,9 500,Odd Reitan (54)
,350,2500,Trygve Hegnar (61)
,950,2750,Rannfrid Rasmussen (70)
,1 500,1 500,Trond Lykke (59)
,1 500,1350,Haakon Korsgaard (49)
,3 500,7 000,Jacob Stolt-Nielsen (74)
,3 000,3 300,Petter C.G. Sundt (60)
,2 000,2 900,Terje Tom Hoili (61)
,1 250,1900,Marit Mohn Westlake (59)
,1 370,1 520,Hans Peter Jebsen (44)
,3 000,3600,Fred. Olsen (76)
,10 400,11 300,Arne Wilhelmsen (76)
,8 600,9 000,Johan Henrik Andresen jr. (44)
,2 100,2250,Morten W. Hoegh (31)
,1 430,2 000,Rolf Westfal-Larsen (61)
,1 300,1600,Nils Wenaas (51)
,1 038,1300,Ruth K. Mustad Bevreng (53)
,10 300,500,Olav Thon (82)
,2 300,2 900,Lars Wenaas (54)
,600,8 200,Kjell Inge Rokke (46)
,4 350,5400,Olav Nils Sunde (52)
,1 350,1 500,Kristian Jebsen (51)
,1 600,1800,Johan Jorgen Ugland (83)
,4 000,5 500,Jens Dag Ulltveit-Moe
,300,1 300,Turi Josefsen (69)
,3 900,4800,Petter Olsen (57)
,1 000,2000,Trygve Seglem (54)
,900,2100,Tom Erik Klaveness (58)
,1 550,2100,Carl Otto Lovenskield (51)
,7 500,7 800,Gjert Wilhelmsen (78)
,900,2200,Petter Varner (43)
,3 450,4200,Einar Johan Rasmussen (67)
,2 150,3550,Ole Gunnar Selvaag (59)
,3 300,5800,Peter T. Smedvig (59)
,1 430,2 000,Hans Petter Westfal-Larsen (66)
,950,1600,Erik Must (62)
,750,1 800,Tore Laerdal (53)
,1 800,1900,Magne Jordanger (51)
,600,2500,Christen Sveaas (49)
,650,3700,Kristian Siem (56)
,900,3900,Tinius Nagell-Erichsen (71)
,1 350,1 500,Jan Henrik Jebsen (44)
,800,3600,Folke Hermansen (60)
